2019-02-13 03:00:00+00:00,KV17cvlinfo,,136
2019-02-13 04:00:00+00:00,KV17cvlinfo,,73
2019-02-13 05:00:00+00:00,KV17cvlinfo,,163
2019-02-13 06:00:00+00:00,KV17cvlinfo,,186
2019-02-13 07:00:00+00:00,KV17cvlinfo,,145
2019-02-13 08:00:00+00:00,KV17cvlinfo,,181
2019-02-13 09:00:00+00:00,KV17cvlinfo,,151
2019-02-13 10:00:00+00:00,KV17cvlinfo,,172
2019-02-13 11:00:00+00:00,KV17cvlinfo,,150
2019-02-13 12:00:00+00:00,KV17cvlinfo,,156
2019-02-13 13:00:00+00:00,KV17cvlinfo,,180
2019-02-13 14:00:00+00:00,KV17cvlinfo,,211
2019-02-13 15:00:00+00:00,KV17cvlinfo,,159
2019-02-13 16:00:00+00:00,KV17cvlinfo,,140
2019-02-13 17:00:00+00:00,KV17cvlinfo,,121
2019-02-13 18:00:00+00:00,KV17cvlinfo,,73
2019-02-13 19:00:00+00:00,KV17cvlinfo,,56
2019-02-13 20:00:00+00:00,KV17cvlinfo,,55
2019-02-13 21:00:00+00:00,KV17cvlinfo,,37
2019-02-13 22:00:00+00:00,KV17cvlinfo,,22
2019-02-13 23:00:00+00:00,KV17cvlinfo,,9
2019-02-14 00:00:00+00:00,KV17cvlinfo,,1
2019-02-14 02:00:00+00:00,KV17cvlinfo,,41
