2019-02-01 06:00:00+00:00,InfoPlusVTBS,,17
2019-02-01 07:00:00+00:00,InfoPlusVTBS,,19
2019-02-01 08:00:00+00:00,InfoPlusVTBS,,6
2019-02-01 09:00:00+00:00,InfoPlusVTBS,,20
2019-02-01 10:00:00+00:00,InfoPlusVTBS,,17
2019-02-01 11:00:00+00:00,InfoPlusVTBS,,22
2019-02-01 12:00:00+00:00,InfoPlusVTBS,,13
2019-02-01 13:00:00+00:00,InfoPlusVTBS,,11
2019-02-01 14:00:00+00:00,InfoPlusVTBS,,8
2019-02-01 15:00:00+00:00,InfoPlusVTBS,,16
2019-02-01 16:00:00+00:00,InfoPlusVTBS,,9
2019-02-01 17:00:00+00:00,InfoPlusVTBS,,17
2019-02-01 18:00:00+00:00,InfoPlusVTBS,,5
2019-02-01 19:00:00+00:00,InfoPlusVTBS,,74
2019-02-01 20:00:00+00:00,InfoPlusVTBS,,16
2019-02-01 22:00:00+00:00,InfoPlusVTBS,,264
