2019-02-07 03:00:00+00:00,KV6posinfo,,8038
2019-02-07 04:00:00+00:00,KV6posinfo,,23657
2019-02-07 05:00:00+00:00,KV6posinfo,,44637
2019-02-07 06:00:00+00:00,KV6posinfo,,56733
2019-02-07 07:00:00+00:00,KV6posinfo,,59407
2019-02-07 08:00:00+00:00,KV6posinfo,,52364
2019-02-07 09:00:00+00:00,KV6posinfo,,51346
2019-02-07 10:00:00+00:00,KV6posinfo,,51180
2019-02-07 11:00:00+00:00,KV6posinfo,,51104
2019-02-07 12:00:00+00:00,KV6posinfo,,50017
2019-02-07 13:00:00+00:00,KV6posinfo,,53618
2019-02-07 14:00:00+00:00,KV6posinfo,,55717
2019-02-07 15:00:00+00:00,KV6posinfo,,58156
2019-02-07 16:00:00+00:00,KV6posinfo,,58307
2019-02-07 17:00:00+00:00,KV6posinfo,,52745
2019-02-07 18:00:00+00:00,KV6posinfo,,43855
2019-02-07 19:00:00+00:00,KV6posinfo,,39028
2019-02-07 20:00:00+00:00,KV6posinfo,,37880
2019-02-07 21:00:00+00:00,KV6posinfo,,36763
2019-02-07 22:00:00+00:00,KV6posinfo,,35464
2019-02-07 23:00:00+00:00,KV6posinfo,,28830
2019-02-08 00:00:00+00:00,KV6posinfo,,14037
2019-02-08 01:00:00+00:00,KV6posinfo,,7734
2019-02-08 02:00:00+00:00,KV6posinfo,,8057
2019-02-08 03:00:00+00:00,KV6posinfo,,1
