2019-02-02 03:00:00+00:00,KV6posinfo,,13730
2019-02-02 04:00:00+00:00,KV6posinfo,,15142
2019-02-02 05:00:00+00:00,KV6posinfo,,24170
2019-02-02 06:00:00+00:00,KV6posinfo,,34084
2019-02-02 07:00:00+00:00,KV6posinfo,,38665
2019-02-02 08:00:00+00:00,KV6posinfo,,42567
2019-02-02 09:00:00+00:00,KV6posinfo,,44382
2019-02-02 10:00:00+00:00,KV6posinfo,,46003
2019-02-02 11:00:00+00:00,KV6posinfo,,46775
2019-02-02 12:00:00+00:00,KV6posinfo,,47074
2019-02-02 13:00:00+00:00,KV6posinfo,,47190
2019-02-02 14:00:00+00:00,KV6posinfo,,47241
2019-02-02 15:00:00+00:00,KV6posinfo,,46683
2019-02-02 16:00:00+00:00,KV6posinfo,,45658
2019-02-02 17:00:00+00:00,KV6posinfo,,43241
2019-02-02 18:00:00+00:00,KV6posinfo,,39079
2019-02-02 19:00:00+00:00,KV6posinfo,,36964
2019-02-02 20:00:00+00:00,KV6posinfo,,36311
2019-02-02 21:00:00+00:00,KV6posinfo,,35926
2019-02-02 22:00:00+00:00,KV6posinfo,,35313
2019-02-02 23:00:00+00:00,KV6posinfo,,30697
2019-02-03 00:00:00+00:00,KV6posinfo,,20813
2019-02-03 01:00:00+00:00,KV6posinfo,,15450
2019-02-03 02:00:00+00:00,KV6posinfo,,16659
2019-02-03 03:00:00+00:00,KV6posinfo,,3
