2019-02-26 03:00:00+00:00,InfoPlusRIT,,465
2019-02-26 04:00:00+00:00,InfoPlusRIT,,918
2019-02-26 05:00:00+00:00,InfoPlusRIT,,2020
2019-02-26 06:00:00+00:00,InfoPlusRIT,,2567
2019-02-26 07:00:00+00:00,InfoPlusRIT,,2703
2019-02-26 08:00:00+00:00,InfoPlusRIT,,2734
2019-02-26 09:00:00+00:00,InfoPlusRIT,,2313
2019-02-26 10:00:00+00:00,InfoPlusRIT,,3578
2019-02-26 11:00:00+00:00,InfoPlusRIT,,9221
2019-02-26 12:00:00+00:00,InfoPlusRIT,,14362
2019-02-26 13:00:00+00:00,InfoPlusRIT,,2901
2019-02-26 14:00:00+00:00,InfoPlusRIT,,2345
2019-02-26 15:00:00+00:00,InfoPlusRIT,,2530
2019-02-26 16:00:00+00:00,InfoPlusRIT,,2625
2019-02-26 17:00:00+00:00,InfoPlusRIT,,2613
2019-02-26 18:00:00+00:00,InfoPlusRIT,,2339
2019-02-26 19:00:00+00:00,InfoPlusRIT,,1937
2019-02-26 20:00:00+00:00,InfoPlusRIT,,1622
2019-02-26 21:00:00+00:00,InfoPlusRIT,,14221
2019-02-26 22:00:00+00:00,InfoPlusRIT,,1115
2019-02-26 23:00:00+00:00,InfoPlusRIT,,757
2019-02-27 00:00:00+00:00,InfoPlusRIT,,170
2019-02-27 01:00:00+00:00,InfoPlusRIT,,147
2019-02-27 02:00:00+00:00,InfoPlusRIT,,576
