2019-02-28 03:00:00+00:00,OVFiets,,21460
2019-02-28 04:00:00+00:00,OVFiets,,18061
2019-02-28 05:00:00+00:00,OVFiets,,20743
2019-02-28 06:00:00+00:00,OVFiets,,21002
2019-02-28 07:00:00+00:00,OVFiets,,20244
2019-02-28 08:00:00+00:00,OVFiets,,21044
2019-02-28 09:00:00+00:00,OVFiets,,20390
2019-02-28 10:00:00+00:00,OVFiets,,20664
2019-02-28 11:00:00+00:00,OVFiets,,20413
2019-02-28 12:00:00+00:00,OVFiets,,20368
2019-02-28 13:00:00+00:00,OVFiets,,19543
2019-02-28 14:00:00+00:00,OVFiets,,20272
2019-02-28 15:00:00+00:00,OVFiets,,21056
2019-02-28 16:00:00+00:00,OVFiets,,22931
2019-02-28 17:00:00+00:00,OVFiets,,20461
2019-02-28 18:00:00+00:00,OVFiets,,19745
2019-02-28 19:00:00+00:00,OVFiets,,19754
2019-02-28 20:00:00+00:00,OVFiets,,19696
2019-02-28 21:00:00+00:00,OVFiets,,19321
2019-02-28 22:00:00+00:00,OVFiets,,19872
2019-02-28 23:00:00+00:00,OVFiets,,21427
2019-03-01 00:00:00+00:00,OVFiets,,19527
2019-03-01 01:00:00+00:00,OVFiets,,19463
2019-03-01 02:00:00+00:00,OVFiets,,18879
