2019-02-16 07:00:00+00:00,InfoPlusPIL,,4
2019-02-16 08:00:00+00:00,InfoPlusPIL,,9
2019-02-16 09:00:00+00:00,InfoPlusPIL,,6
2019-02-16 10:00:00+00:00,InfoPlusPIL,,8
2019-02-16 11:00:00+00:00,InfoPlusPIL,,11
2019-02-16 12:00:00+00:00,InfoPlusPIL,,9
2019-02-16 13:00:00+00:00,InfoPlusPIL,,8
2019-02-16 14:00:00+00:00,InfoPlusPIL,,14
2019-02-16 15:00:00+00:00,InfoPlusPIL,,14
2019-02-16 16:00:00+00:00,InfoPlusPIL,,6
2019-02-16 17:00:00+00:00,InfoPlusPIL,,2
2019-02-16 18:00:00+00:00,InfoPlusPIL,,11
2019-02-16 19:00:00+00:00,InfoPlusPIL,,6
2019-02-16 20:00:00+00:00,InfoPlusPIL,,2
2019-02-16 21:00:00+00:00,InfoPlusPIL,,2
2019-02-16 22:00:00+00:00,InfoPlusPIL,,4
2019-02-16 23:00:00+00:00,InfoPlusPIL,,1
2019-02-17 01:00:00+00:00,InfoPlusPIL,,1
2019-02-17 02:00:00+00:00,InfoPlusPIL,,3
