2019-02-22 04:00:00+00:00,InfoPlusVTBS,,7
2019-02-22 06:00:00+00:00,InfoPlusVTBS,,48
2019-02-22 08:00:00+00:00,InfoPlusVTBS,,4
2019-02-22 09:00:00+00:00,InfoPlusVTBS,,24
2019-02-22 10:00:00+00:00,InfoPlusVTBS,,1
2019-02-22 11:00:00+00:00,InfoPlusVTBS,,6
2019-02-22 12:00:00+00:00,InfoPlusVTBS,,20
2019-02-22 14:00:00+00:00,InfoPlusVTBS,,9
2019-02-22 15:00:00+00:00,InfoPlusVTBS,,5
2019-02-22 16:00:00+00:00,InfoPlusVTBS,,2
2019-02-22 17:00:00+00:00,InfoPlusVTBS,,3
2019-02-22 20:00:00+00:00,InfoPlusVTBS,,35
2019-02-22 21:00:00+00:00,InfoPlusVTBS,,18
2019-02-22 22:00:00+00:00,InfoPlusVTBS,,61
2019-02-23 00:00:00+00:00,InfoPlusVTBS,,109
