2019-02-03 03:00:00+00:00,InfoPlusRIT,,243
2019-02-03 04:00:00+00:00,InfoPlusRIT,,549
2019-02-03 05:00:00+00:00,InfoPlusRIT,,780
2019-02-03 06:00:00+00:00,InfoPlusRIT,,1172
2019-02-03 07:00:00+00:00,InfoPlusRIT,,1729
2019-02-03 08:00:00+00:00,InfoPlusRIT,,1643
2019-02-03 09:00:00+00:00,InfoPlusRIT,,1389
2019-02-03 10:00:00+00:00,InfoPlusRIT,,1537
2019-02-03 11:00:00+00:00,InfoPlusRIT,,1732
2019-02-03 12:00:00+00:00,InfoPlusRIT,,1583
2019-02-03 13:00:00+00:00,InfoPlusRIT,,1654
2019-02-03 14:00:00+00:00,InfoPlusRIT,,1760
2019-02-03 15:00:00+00:00,InfoPlusRIT,,1794
2019-02-03 16:00:00+00:00,InfoPlusRIT,,1857
2019-02-03 17:00:00+00:00,InfoPlusRIT,,1859
2019-02-03 18:00:00+00:00,InfoPlusRIT,,1916
2019-02-03 19:00:00+00:00,InfoPlusRIT,,1662
2019-02-03 20:00:00+00:00,InfoPlusRIT,,1759
2019-02-03 21:00:00+00:00,InfoPlusRIT,,8966
2019-02-03 22:00:00+00:00,InfoPlusRIT,,1341
2019-02-03 23:00:00+00:00,InfoPlusRIT,,774
2019-02-04 00:00:00+00:00,InfoPlusRIT,,151
2019-02-04 01:00:00+00:00,InfoPlusRIT,,256
2019-02-04 02:00:00+00:00,InfoPlusRIT,,482
