2019-02-04 03:00:00+00:00,InfoPlusDAS,,1081
2019-02-04 04:00:00+00:00,InfoPlusDAS,,4709
2019-02-04 05:00:00+00:00,InfoPlusDAS,,10120
2019-02-04 06:00:00+00:00,InfoPlusDAS,,12453
2019-02-04 07:00:00+00:00,InfoPlusDAS,,13883
2019-02-04 08:00:00+00:00,InfoPlusDAS,,11658
2019-02-04 09:00:00+00:00,InfoPlusDAS,,11084
2019-02-04 10:00:00+00:00,InfoPlusDAS,,10305
2019-02-04 11:00:00+00:00,InfoPlusDAS,,10087
2019-02-04 12:00:00+00:00,InfoPlusDAS,,10699
2019-02-04 13:00:00+00:00,InfoPlusDAS,,11355
2019-02-04 14:00:00+00:00,InfoPlusDAS,,11716
2019-02-04 15:00:00+00:00,InfoPlusDAS,,12044
2019-02-04 16:00:00+00:00,InfoPlusDAS,,12520
2019-02-04 17:00:00+00:00,InfoPlusDAS,,12687
2019-02-04 18:00:00+00:00,InfoPlusDAS,,10906
2019-02-04 19:00:00+00:00,InfoPlusDAS,,9441
2019-02-04 20:00:00+00:00,InfoPlusDAS,,8832
2019-02-04 21:00:00+00:00,InfoPlusDAS,,7483
2019-02-04 22:00:00+00:00,InfoPlusDAS,,6080
2019-02-04 23:00:00+00:00,InfoPlusDAS,,3643
2019-02-05 00:00:00+00:00,InfoPlusDAS,,437
2019-02-05 01:00:00+00:00,InfoPlusDAS,,21
2019-02-05 02:00:00+00:00,InfoPlusDAS,,237
