2019-02-19 07:00:00+00:00,InfoPlusVTBS,,3
2019-02-19 10:00:00+00:00,InfoPlusVTBS,,5
2019-02-19 11:00:00+00:00,InfoPlusVTBS,,8
2019-02-19 12:00:00+00:00,InfoPlusVTBS,,1
2019-02-19 13:00:00+00:00,InfoPlusVTBS,,10
2019-02-19 14:00:00+00:00,InfoPlusVTBS,,14
2019-02-19 15:00:00+00:00,InfoPlusVTBS,,10
2019-02-19 18:00:00+00:00,InfoPlusVTBS,,14
2019-02-19 20:00:00+00:00,InfoPlusVTBS,,3
2019-02-19 21:00:00+00:00,InfoPlusVTBS,,4
2019-02-19 23:00:00+00:00,InfoPlusVTBS,,9
2019-02-20 00:00:00+00:00,InfoPlusVTBS,,168
