2019-02-21 03:00:00+00:00,InfoPlusTRB,,220
2019-02-21 07:00:00+00:00,InfoPlusTRB,,506
2019-02-21 08:00:00+00:00,InfoPlusTRB,,1249
2019-02-21 09:00:00+00:00,InfoPlusTRB,,795
2019-02-21 10:00:00+00:00,InfoPlusTRB,,918
2019-02-21 11:00:00+00:00,InfoPlusTRB,,430
2019-02-21 12:00:00+00:00,InfoPlusTRB,,404
2019-02-21 13:00:00+00:00,InfoPlusTRB,,1034
2019-02-21 14:00:00+00:00,InfoPlusTRB,,405
2019-02-21 15:00:00+00:00,InfoPlusTRB,,850
2019-02-21 16:00:00+00:00,InfoPlusTRB,,273
2019-02-21 17:00:00+00:00,InfoPlusTRB,,511
2019-02-21 18:00:00+00:00,InfoPlusTRB,,349
2019-02-21 21:00:00+00:00,InfoPlusTRB,,119
2019-02-21 22:00:00+00:00,InfoPlusTRB,,255
