2019-02-08 03:00:00+00:00,InfoPlusRIT,,496
2019-02-08 04:00:00+00:00,InfoPlusRIT,,1198
2019-02-08 05:00:00+00:00,InfoPlusRIT,,2441
2019-02-08 06:00:00+00:00,InfoPlusRIT,,3123
2019-02-08 07:00:00+00:00,InfoPlusRIT,,3504
2019-02-08 08:00:00+00:00,InfoPlusRIT,,2604
2019-02-08 09:00:00+00:00,InfoPlusRIT,,2563
2019-02-08 10:00:00+00:00,InfoPlusRIT,,2627
2019-02-08 11:00:00+00:00,InfoPlusRIT,,2341
2019-02-08 12:00:00+00:00,InfoPlusRIT,,2392
2019-02-08 13:00:00+00:00,InfoPlusRIT,,2755
2019-02-08 14:00:00+00:00,InfoPlusRIT,,2699
2019-02-08 15:00:00+00:00,InfoPlusRIT,,2562
2019-02-08 16:00:00+00:00,InfoPlusRIT,,2703
2019-02-08 17:00:00+00:00,InfoPlusRIT,,2799
2019-02-08 18:00:00+00:00,InfoPlusRIT,,2466
2019-02-08 19:00:00+00:00,InfoPlusRIT,,2291
2019-02-08 20:00:00+00:00,InfoPlusRIT,,1990
2019-02-08 21:00:00+00:00,InfoPlusRIT,,7085
2019-02-08 22:00:00+00:00,InfoPlusRIT,,1398
2019-02-08 23:00:00+00:00,InfoPlusRIT,,1037
2019-02-09 00:00:00+00:00,InfoPlusRIT,,303
2019-02-09 01:00:00+00:00,InfoPlusRIT,,152
2019-02-09 02:00:00+00:00,InfoPlusRIT,,229
