2019-02-15 03:00:00+00:00,Unknown,,26
2019-02-15 04:00:00+00:00,Unknown,,26
2019-02-15 05:00:00+00:00,Unknown,,24
2019-02-15 06:00:00+00:00,Unknown,,26
2019-02-15 07:00:00+00:00,Unknown,,26
2019-02-15 08:00:00+00:00,Unknown,,26
2019-02-15 09:00:00+00:00,Unknown,,26
2019-02-15 10:00:00+00:00,Unknown,,26
2019-02-15 11:00:00+00:00,Unknown,,26
2019-02-15 12:00:00+00:00,Unknown,,24
2019-02-15 13:00:00+00:00,Unknown,,26
2019-02-15 14:00:00+00:00,Unknown,,26
2019-02-15 15:00:00+00:00,Unknown,,26
2019-02-15 16:00:00+00:00,Unknown,,26
2019-02-15 17:00:00+00:00,Unknown,,26
2019-02-15 18:00:00+00:00,Unknown,,26
2019-02-15 19:00:00+00:00,Unknown,,24
2019-02-15 20:00:00+00:00,Unknown,,26
2019-02-15 21:00:00+00:00,Unknown,,26
2019-02-15 22:00:00+00:00,Unknown,,26
2019-02-15 23:00:00+00:00,Unknown,,26
2019-02-16 00:00:00+00:00,Unknown,,26
2019-02-16 01:00:00+00:00,Unknown,,26
2019-02-16 02:00:00+00:00,Unknown,,26
