2019-02-20 03:00:00+00:00,ArNuRIT,,42
2019-02-20 04:00:00+00:00,ArNuRIT,,332
2019-02-20 05:00:00+00:00,ArNuRIT,,1048
2019-02-20 06:00:00+00:00,ArNuRIT,,1287
2019-02-20 07:00:00+00:00,ArNuRIT,,1355
2019-02-20 08:00:00+00:00,ArNuRIT,,1310
2019-02-20 09:00:00+00:00,ArNuRIT,,1289
2019-02-20 10:00:00+00:00,ArNuRIT,,1273
2019-02-20 11:00:00+00:00,ArNuRIT,,1227
2019-02-20 12:00:00+00:00,ArNuRIT,,1132
2019-02-20 13:00:00+00:00,ArNuRIT,,1124
2019-02-20 14:00:00+00:00,ArNuRIT,,1222
2019-02-20 15:00:00+00:00,ArNuRIT,,1286
2019-02-20 16:00:00+00:00,ArNuRIT,,1336
2019-02-20 17:00:00+00:00,ArNuRIT,,1317
2019-02-20 18:00:00+00:00,ArNuRIT,,1399
2019-02-20 19:00:00+00:00,ArNuRIT,,1359
2019-02-20 20:00:00+00:00,ArNuRIT,,1309
2019-02-20 21:00:00+00:00,ArNuRIT,,1209
2019-02-20 22:00:00+00:00,ArNuRIT,,1079
2019-02-20 23:00:00+00:00,ArNuRIT,,784
2019-02-21 00:00:00+00:00,ArNuRIT,,217
2019-02-21 01:00:00+00:00,ArNuRIT,,45
2019-02-21 02:00:00+00:00,ArNuRIT,,29
