2019-02-27 03:00:00+00:00,ArNuRIT,,47
2019-02-27 04:00:00+00:00,ArNuRIT,,272
2019-02-27 05:00:00+00:00,ArNuRIT,,921
2019-02-27 06:00:00+00:00,ArNuRIT,,1154
2019-02-27 07:00:00+00:00,ArNuRIT,,1262
2019-02-27 08:00:00+00:00,ArNuRIT,,1285
2019-02-27 09:00:00+00:00,ArNuRIT,,1198
2019-02-27 10:00:00+00:00,ArNuRIT,,1175
2019-02-27 11:00:00+00:00,ArNuRIT,,1153
2019-02-27 12:00:00+00:00,ArNuRIT,,1107
2019-02-27 13:00:00+00:00,ArNuRIT,,1106
2019-02-27 14:00:00+00:00,ArNuRIT,,1190
2019-02-27 15:00:00+00:00,ArNuRIT,,1206
2019-02-27 16:00:00+00:00,ArNuRIT,,1189
2019-02-27 17:00:00+00:00,ArNuRIT,,1205
2019-02-27 18:00:00+00:00,ArNuRIT,,1405
2019-02-27 19:00:00+00:00,ArNuRIT,,1373
2019-02-27 20:00:00+00:00,ArNuRIT,,1267
2019-02-27 21:00:00+00:00,ArNuRIT,,1211
2019-02-27 22:00:00+00:00,ArNuRIT,,1127
2019-02-27 23:00:00+00:00,ArNuRIT,,724
2019-02-28 00:00:00+00:00,ArNuRIT,,164
2019-02-28 01:00:00+00:00,ArNuRIT,,58
2019-02-28 02:00:00+00:00,ArNuRIT,,39
