2019-02-20 03:00:00+00:00,InfoPlusRIT,,455
2019-02-20 04:00:00+00:00,InfoPlusRIT,,937
2019-02-20 05:00:00+00:00,InfoPlusRIT,,2073
2019-02-20 06:00:00+00:00,InfoPlusRIT,,2568
2019-02-20 07:00:00+00:00,InfoPlusRIT,,2804
2019-02-20 08:00:00+00:00,InfoPlusRIT,,2618
2019-02-20 09:00:00+00:00,InfoPlusRIT,,2427
2019-02-20 10:00:00+00:00,InfoPlusRIT,,2549
2019-02-20 11:00:00+00:00,InfoPlusRIT,,2278
2019-02-20 12:00:00+00:00,InfoPlusRIT,,2201
2019-02-20 13:00:00+00:00,InfoPlusRIT,,2179
2019-02-20 14:00:00+00:00,InfoPlusRIT,,2645
2019-02-20 15:00:00+00:00,InfoPlusRIT,,2653
2019-02-20 16:00:00+00:00,InfoPlusRIT,,3012
2019-02-20 17:00:00+00:00,InfoPlusRIT,,3169
2019-02-20 18:00:00+00:00,InfoPlusRIT,,2755
2019-02-20 19:00:00+00:00,InfoPlusRIT,,2441
2019-02-20 20:00:00+00:00,InfoPlusRIT,,2019
2019-02-20 21:00:00+00:00,InfoPlusRIT,,9425
2019-02-20 22:00:00+00:00,InfoPlusRIT,,1506
2019-02-20 23:00:00+00:00,InfoPlusRIT,,884
2019-02-21 00:00:00+00:00,InfoPlusRIT,,198
2019-02-21 01:00:00+00:00,InfoPlusRIT,,280
2019-02-21 02:00:00+00:00,InfoPlusRIT,,502
