2019-02-03 06:00:00+00:00,InfoPlusPIS,,34
2019-02-03 07:00:00+00:00,InfoPlusPIS,,106
2019-02-03 08:00:00+00:00,InfoPlusPIS,,158
2019-02-03 13:00:00+00:00,InfoPlusPIS,,60
2019-02-03 15:00:00+00:00,InfoPlusPIS,,264
2019-02-03 16:00:00+00:00,InfoPlusPIS,,48
2019-02-03 17:00:00+00:00,InfoPlusPIS,,231
2019-02-03 18:00:00+00:00,InfoPlusPIS,,436
2019-02-03 19:00:00+00:00,InfoPlusPIS,,197
2019-02-03 20:00:00+00:00,InfoPlusPIS,,525
2019-02-03 21:00:00+00:00,InfoPlusPIS,,506
2019-02-03 22:00:00+00:00,InfoPlusPIS,,205
