2019-02-19 03:00:00+00:00,InfoPlusPIS,,312
2019-02-19 04:00:00+00:00,InfoPlusPIS,,654
2019-02-19 05:00:00+00:00,InfoPlusPIS,,198
2019-02-19 06:00:00+00:00,InfoPlusPIS,,154
2019-02-19 07:00:00+00:00,InfoPlusPIS,,46
2019-02-19 08:00:00+00:00,InfoPlusPIS,,180
2019-02-19 11:00:00+00:00,InfoPlusPIS,,92
2019-02-19 13:00:00+00:00,InfoPlusPIS,,480
2019-02-19 14:00:00+00:00,InfoPlusPIS,,792
2019-02-19 15:00:00+00:00,InfoPlusPIS,,329
2019-02-19 16:00:00+00:00,InfoPlusPIS,,32
2019-02-19 17:00:00+00:00,InfoPlusPIS,,82
2019-02-19 18:00:00+00:00,InfoPlusPIS,,164
2019-02-19 19:00:00+00:00,InfoPlusPIS,,287
2019-02-19 20:00:00+00:00,InfoPlusPIS,,544
2019-02-19 21:00:00+00:00,InfoPlusPIS,,349
2019-02-19 22:00:00+00:00,InfoPlusPIS,,207
