2019-02-10 03:00:00+00:00,InfoPlusDAS,,139
2019-02-10 04:00:00+00:00,InfoPlusDAS,,451
2019-02-10 05:00:00+00:00,InfoPlusDAS,,1539
2019-02-10 06:00:00+00:00,InfoPlusDAS,,4675
2019-02-10 07:00:00+00:00,InfoPlusDAS,,7793
2019-02-10 08:00:00+00:00,InfoPlusDAS,,7534
2019-02-10 09:00:00+00:00,InfoPlusDAS,,7379
2019-02-10 10:00:00+00:00,InfoPlusDAS,,7702
2019-02-10 11:00:00+00:00,InfoPlusDAS,,7806
2019-02-10 12:00:00+00:00,InfoPlusDAS,,7468
2019-02-10 13:00:00+00:00,InfoPlusDAS,,7322
2019-02-10 14:00:00+00:00,InfoPlusDAS,,7392
2019-02-10 15:00:00+00:00,InfoPlusDAS,,7348
2019-02-10 16:00:00+00:00,InfoPlusDAS,,7677
2019-02-10 17:00:00+00:00,InfoPlusDAS,,8289
2019-02-10 18:00:00+00:00,InfoPlusDAS,,8185
2019-02-10 19:00:00+00:00,InfoPlusDAS,,8103
2019-02-10 20:00:00+00:00,InfoPlusDAS,,7950
2019-02-10 21:00:00+00:00,InfoPlusDAS,,7603
2019-02-10 22:00:00+00:00,InfoPlusDAS,,6205
2019-02-10 23:00:00+00:00,InfoPlusDAS,,3648
2019-02-11 00:00:00+00:00,InfoPlusDAS,,508
2019-02-11 01:00:00+00:00,InfoPlusDAS,,62
2019-02-11 02:00:00+00:00,InfoPlusDAS,,86
