2019-02-13 03:00:00+00:00,OVFiets,,19635
2019-02-13 04:00:00+00:00,OVFiets,,20463
2019-02-13 05:00:00+00:00,OVFiets,,19626
2019-02-13 06:00:00+00:00,OVFiets,,20774
2019-02-13 07:00:00+00:00,OVFiets,,20224
2019-02-13 08:00:00+00:00,OVFiets,,22995
2019-02-13 09:00:00+00:00,OVFiets,,19651
2019-02-13 10:00:00+00:00,OVFiets,,21763
2019-02-13 11:00:00+00:00,OVFiets,,19632
2019-02-13 12:00:00+00:00,OVFiets,,19402
2019-02-13 13:00:00+00:00,OVFiets,,20139
2019-02-13 14:00:00+00:00,OVFiets,,20794
2019-02-13 15:00:00+00:00,OVFiets,,22173
2019-02-13 16:00:00+00:00,OVFiets,,22222
2019-02-13 17:00:00+00:00,OVFiets,,18736
2019-02-13 18:00:00+00:00,OVFiets,,19549
2019-02-13 19:00:00+00:00,OVFiets,,19120
2019-02-13 20:00:00+00:00,OVFiets,,19558
2019-02-13 21:00:00+00:00,OVFiets,,20920
2019-02-13 22:00:00+00:00,OVFiets,,18969
2019-02-13 23:00:00+00:00,OVFiets,,19990
2019-02-14 00:00:00+00:00,OVFiets,,20105
2019-02-14 01:00:00+00:00,OVFiets,,21889
2019-02-14 02:00:00+00:00,OVFiets,,19650
