2019-02-08 03:00:00+00:00,ArNuRIT,,45
2019-02-08 04:00:00+00:00,ArNuRIT,,315
2019-02-08 05:00:00+00:00,ArNuRIT,,1051
2019-02-08 06:00:00+00:00,ArNuRIT,,1318
2019-02-08 07:00:00+00:00,ArNuRIT,,1468
2019-02-08 08:00:00+00:00,ArNuRIT,,1383
2019-02-08 09:00:00+00:00,ArNuRIT,,1375
2019-02-08 10:00:00+00:00,ArNuRIT,,1334
2019-02-08 11:00:00+00:00,ArNuRIT,,1277
2019-02-08 12:00:00+00:00,ArNuRIT,,1229
2019-02-08 13:00:00+00:00,ArNuRIT,,1293
2019-02-08 14:00:00+00:00,ArNuRIT,,1307
2019-02-08 15:00:00+00:00,ArNuRIT,,1299
2019-02-08 16:00:00+00:00,ArNuRIT,,1316
2019-02-08 17:00:00+00:00,ArNuRIT,,1310
2019-02-08 18:00:00+00:00,ArNuRIT,,1304
2019-02-08 19:00:00+00:00,ArNuRIT,,1278
2019-02-08 20:00:00+00:00,ArNuRIT,,1228
2019-02-08 21:00:00+00:00,ArNuRIT,,1121
2019-02-08 22:00:00+00:00,ArNuRIT,,1038
2019-02-08 23:00:00+00:00,ArNuRIT,,906
2019-02-09 00:00:00+00:00,ArNuRIT,,403
2019-02-09 01:00:00+00:00,ArNuRIT,,113
2019-02-09 02:00:00+00:00,ArNuRIT,,33
