2019-02-06 05:00:00+00:00,InfoPlusVTBL,,1
2019-02-06 06:00:00+00:00,InfoPlusVTBL,,1
2019-02-06 08:00:00+00:00,InfoPlusVTBL,,3
2019-02-06 09:00:00+00:00,InfoPlusVTBL,,1
2019-02-06 11:00:00+00:00,InfoPlusVTBL,,2
2019-02-06 12:00:00+00:00,InfoPlusVTBL,,3
2019-02-06 13:00:00+00:00,InfoPlusVTBL,,1
2019-02-06 14:00:00+00:00,InfoPlusVTBL,,2
2019-02-06 15:00:00+00:00,InfoPlusVTBL,,1
2019-02-06 17:00:00+00:00,InfoPlusVTBL,,3
2019-02-06 19:00:00+00:00,InfoPlusVTBL,,1
2019-02-06 20:00:00+00:00,InfoPlusVTBL,,2
2019-02-06 21:00:00+00:00,InfoPlusVTBL,,1
2019-02-07 00:00:00+00:00,InfoPlusVTBL,,2
