2019-02-20 04:00:00+00:00,InfoPlusPIS,,151
2019-02-20 05:00:00+00:00,InfoPlusPIS,,46
2019-02-20 07:00:00+00:00,InfoPlusPIS,,39
2019-02-20 08:00:00+00:00,InfoPlusPIS,,114
2019-02-20 09:00:00+00:00,InfoPlusPIS,,16
2019-02-20 10:00:00+00:00,InfoPlusPIS,,279
2019-02-20 11:00:00+00:00,InfoPlusPIS,,101
2019-02-20 14:00:00+00:00,InfoPlusPIS,,70
2019-02-20 15:00:00+00:00,InfoPlusPIS,,58
2019-02-20 16:00:00+00:00,InfoPlusPIS,,666
2019-02-20 17:00:00+00:00,InfoPlusPIS,,610
2019-02-20 18:00:00+00:00,InfoPlusPIS,,415
2019-02-20 19:00:00+00:00,InfoPlusPIS,,120
2019-02-20 20:00:00+00:00,InfoPlusPIS,,302
2019-02-20 21:00:00+00:00,InfoPlusPIS,,638
2019-02-20 22:00:00+00:00,InfoPlusPIS,,399
2019-02-20 23:00:00+00:00,InfoPlusPIS,,269
2019-02-21 00:00:00+00:00,InfoPlusPIS,,13
2019-02-21 01:00:00+00:00,InfoPlusPIS,,3
2019-02-21 02:00:00+00:00,InfoPlusPIS,,9
