2019-02-09 03:00:00+00:00,InfoPlusRIT,,376
2019-02-09 04:00:00+00:00,InfoPlusRIT,,652
2019-02-09 05:00:00+00:00,InfoPlusRIT,,1112
2019-02-09 06:00:00+00:00,InfoPlusRIT,,1616
2019-02-09 07:00:00+00:00,InfoPlusRIT,,1608
2019-02-09 08:00:00+00:00,InfoPlusRIT,,1630
2019-02-09 09:00:00+00:00,InfoPlusRIT,,1771
2019-02-09 10:00:00+00:00,InfoPlusRIT,,1796
2019-02-09 11:00:00+00:00,InfoPlusRIT,,1890
2019-02-09 12:00:00+00:00,InfoPlusRIT,,2178
2019-02-09 13:00:00+00:00,InfoPlusRIT,,1685
2019-02-09 14:00:00+00:00,InfoPlusRIT,,1822
2019-02-09 15:00:00+00:00,InfoPlusRIT,,1963
2019-02-09 16:00:00+00:00,InfoPlusRIT,,1931
2019-02-09 17:00:00+00:00,InfoPlusRIT,,2014
2019-02-09 18:00:00+00:00,InfoPlusRIT,,2082
2019-02-09 19:00:00+00:00,InfoPlusRIT,,2294
2019-02-09 20:00:00+00:00,InfoPlusRIT,,1805
2019-02-09 21:00:00+00:00,InfoPlusRIT,,9208
2019-02-09 22:00:00+00:00,InfoPlusRIT,,1387
2019-02-09 23:00:00+00:00,InfoPlusRIT,,988
2019-02-10 00:00:00+00:00,InfoPlusRIT,,363
2019-02-10 01:00:00+00:00,InfoPlusRIT,,128
2019-02-10 02:00:00+00:00,InfoPlusRIT,,93
