2019-02-02 03:00:00+00:00,OVFiets,,19648
2019-02-02 04:00:00+00:00,OVFiets,,18373
2019-02-02 05:00:00+00:00,OVFiets,,20505
2019-02-02 06:00:00+00:00,OVFiets,,19055
2019-02-02 07:00:00+00:00,OVFiets,,22141
2019-02-02 08:00:00+00:00,OVFiets,,18830
2019-02-02 09:00:00+00:00,OVFiets,,20639
2019-02-02 10:00:00+00:00,OVFiets,,19999
2019-02-02 11:00:00+00:00,OVFiets,,19498
2019-02-02 12:00:00+00:00,OVFiets,,19592
2019-02-02 13:00:00+00:00,OVFiets,,18311
2019-02-02 14:00:00+00:00,OVFiets,,20589
2019-02-02 15:00:00+00:00,OVFiets,,20449
2019-02-02 16:00:00+00:00,OVFiets,,20161
2019-02-02 17:00:00+00:00,OVFiets,,19873
2019-02-02 18:00:00+00:00,OVFiets,,19611
2019-02-02 19:00:00+00:00,OVFiets,,19171
2019-02-02 20:00:00+00:00,OVFiets,,20746
2019-02-02 21:00:00+00:00,OVFiets,,20069
2019-02-02 22:00:00+00:00,OVFiets,,19805
2019-02-02 23:00:00+00:00,OVFiets,,20058
2019-02-03 00:00:00+00:00,OVFiets,,20809
2019-02-03 01:00:00+00:00,OVFiets,,19661
2019-02-03 02:00:00+00:00,OVFiets,,17892
