2019-02-25 08:00:00+00:00,InfoPlusTRB,,1175
2019-02-25 09:00:00+00:00,InfoPlusTRB,,782
2019-02-25 10:00:00+00:00,InfoPlusTRB,,626
2019-02-25 11:00:00+00:00,InfoPlusTRB,,530
2019-02-25 12:00:00+00:00,InfoPlusTRB,,224
2019-02-25 13:00:00+00:00,InfoPlusTRB,,595
2019-02-25 14:00:00+00:00,InfoPlusTRB,,468
2019-02-25 15:00:00+00:00,InfoPlusTRB,,825
2019-02-25 16:00:00+00:00,InfoPlusTRB,,636
2019-02-25 17:00:00+00:00,InfoPlusTRB,,642
2019-02-25 18:00:00+00:00,InfoPlusTRB,,104
2019-02-25 19:00:00+00:00,InfoPlusTRB,,875
2019-02-25 20:00:00+00:00,InfoPlusTRB,,429
2019-02-25 21:00:00+00:00,InfoPlusTRB,,38
2019-02-25 22:00:00+00:00,InfoPlusTRB,,130
