2019-02-28 07:00:00+00:00,InfoPlusPIL,,4
2019-02-28 09:00:00+00:00,InfoPlusPIL,,5
2019-02-28 10:00:00+00:00,InfoPlusPIL,,1
2019-02-28 12:00:00+00:00,InfoPlusPIL,,2
2019-02-28 13:00:00+00:00,InfoPlusPIL,,10
2019-02-28 14:00:00+00:00,InfoPlusPIL,,12
2019-02-28 15:00:00+00:00,InfoPlusPIL,,5
2019-02-28 16:00:00+00:00,InfoPlusPIL,,7
2019-02-28 17:00:00+00:00,InfoPlusPIL,,1
2019-02-28 18:00:00+00:00,InfoPlusPIL,,3
2019-02-28 20:00:00+00:00,InfoPlusPIL,,2
2019-02-28 21:00:00+00:00,InfoPlusPIL,,2
2019-02-28 22:00:00+00:00,InfoPlusPIL,,2
2019-02-28 23:00:00+00:00,InfoPlusPIL,,1
2019-03-01 00:00:00+00:00,InfoPlusPIL,,2
