2019-02-20 03:00:00+00:00,KV6posinfo,,8389
2019-02-20 04:00:00+00:00,KV6posinfo,,23930
2019-02-20 05:00:00+00:00,KV6posinfo,,43755
2019-02-20 06:00:00+00:00,KV6posinfo,,56382
2019-02-20 07:00:00+00:00,KV6posinfo,,57373
2019-02-20 08:00:00+00:00,KV6posinfo,,53178
2019-02-20 09:00:00+00:00,KV6posinfo,,50956
2019-02-20 10:00:00+00:00,KV6posinfo,,50646
2019-02-20 11:00:00+00:00,KV6posinfo,,51459
2019-02-20 12:00:00+00:00,KV6posinfo,,52052
2019-02-20 13:00:00+00:00,KV6posinfo,,53845
2019-02-20 14:00:00+00:00,KV6posinfo,,55577
2019-02-20 15:00:00+00:00,KV6posinfo,,58095
2019-02-20 16:00:00+00:00,KV6posinfo,,58120
2019-02-20 17:00:00+00:00,KV6posinfo,,52956
2019-02-20 18:00:00+00:00,KV6posinfo,,43404
2019-02-20 19:00:00+00:00,KV6posinfo,,39308
2019-02-20 20:00:00+00:00,KV6posinfo,,37977
2019-02-20 21:00:00+00:00,KV6posinfo,,36991
2019-02-20 22:00:00+00:00,KV6posinfo,,35818
2019-02-20 23:00:00+00:00,KV6posinfo,,29214
2019-02-21 00:00:00+00:00,KV6posinfo,,13640
2019-02-21 01:00:00+00:00,KV6posinfo,,6161
2019-02-21 02:00:00+00:00,KV6posinfo,,6142
2019-02-21 03:00:00+00:00,KV6posinfo,,1
