2019-02-26 03:00:00+00:00,InfoPlusDVS,,1247
2019-02-26 04:00:00+00:00,InfoPlusDVS,,5067
2019-02-26 05:00:00+00:00,InfoPlusDVS,,9382
2019-02-26 06:00:00+00:00,InfoPlusDVS,,10932
2019-02-26 07:00:00+00:00,InfoPlusDVS,,11221
2019-02-26 08:00:00+00:00,InfoPlusDVS,,11063
2019-02-26 09:00:00+00:00,InfoPlusDVS,,10034
2019-02-26 10:00:00+00:00,InfoPlusDVS,,10458
2019-02-26 11:00:00+00:00,InfoPlusDVS,,9640
2019-02-26 12:00:00+00:00,InfoPlusDVS,,9472
2019-02-26 13:00:00+00:00,InfoPlusDVS,,9963
2019-02-26 14:00:00+00:00,InfoPlusDVS,,10393
2019-02-26 15:00:00+00:00,InfoPlusDVS,,10821
2019-02-26 16:00:00+00:00,InfoPlusDVS,,11022
2019-02-26 17:00:00+00:00,InfoPlusDVS,,10841
2019-02-26 18:00:00+00:00,InfoPlusDVS,,9578
2019-02-26 19:00:00+00:00,InfoPlusDVS,,8539
2019-02-26 20:00:00+00:00,InfoPlusDVS,,7747
2019-02-26 21:00:00+00:00,InfoPlusDVS,,7134
2019-02-26 22:00:00+00:00,InfoPlusDVS,,5718
2019-02-26 23:00:00+00:00,InfoPlusDVS,,3369
2019-02-27 00:00:00+00:00,InfoPlusDVS,,510
2019-02-27 01:00:00+00:00,InfoPlusDVS,,57
2019-02-27 02:00:00+00:00,InfoPlusDVS,,124
