2019-02-20 03:00:00+00:00,InfoPlusDAS,,1097
2019-02-20 04:00:00+00:00,InfoPlusDAS,,4728
2019-02-20 05:00:00+00:00,InfoPlusDAS,,9735
2019-02-20 06:00:00+00:00,InfoPlusDAS,,10763
2019-02-20 07:00:00+00:00,InfoPlusDAS,,11146
2019-02-20 08:00:00+00:00,InfoPlusDAS,,10723
2019-02-20 09:00:00+00:00,InfoPlusDAS,,10372
2019-02-20 10:00:00+00:00,InfoPlusDAS,,10769
2019-02-20 11:00:00+00:00,InfoPlusDAS,,9862
2019-02-20 12:00:00+00:00,InfoPlusDAS,,9650
2019-02-20 13:00:00+00:00,InfoPlusDAS,,9792
2019-02-20 14:00:00+00:00,InfoPlusDAS,,10748
2019-02-20 15:00:00+00:00,InfoPlusDAS,,10864
2019-02-20 16:00:00+00:00,InfoPlusDAS,,11321
2019-02-20 17:00:00+00:00,InfoPlusDAS,,11445
2019-02-20 18:00:00+00:00,InfoPlusDAS,,10546
2019-02-20 19:00:00+00:00,InfoPlusDAS,,9246
2019-02-20 20:00:00+00:00,InfoPlusDAS,,8305
2019-02-20 21:00:00+00:00,InfoPlusDAS,,8306
2019-02-20 22:00:00+00:00,InfoPlusDAS,,6416
2019-02-20 23:00:00+00:00,InfoPlusDAS,,3723
2019-02-21 00:00:00+00:00,InfoPlusDAS,,675
2019-02-21 01:00:00+00:00,InfoPlusDAS,,40
2019-02-21 02:00:00+00:00,InfoPlusDAS,,73
