2019-02-26 03:00:00+00:00,OVFiets,,19863
2019-02-26 04:00:00+00:00,OVFiets,,20656
2019-02-26 05:00:00+00:00,OVFiets,,18779
2019-02-26 06:00:00+00:00,OVFiets,,21849
2019-02-26 07:00:00+00:00,OVFiets,,20860
2019-02-26 08:00:00+00:00,OVFiets,,21671
2019-02-26 09:00:00+00:00,OVFiets,,20641
2019-02-26 10:00:00+00:00,OVFiets,,20407
2019-02-26 11:00:00+00:00,OVFiets,,19858
2019-02-26 12:00:00+00:00,OVFiets,,20419
2019-02-26 13:00:00+00:00,OVFiets,,20569
2019-02-26 14:00:00+00:00,OVFiets,,20648
2019-02-26 15:00:00+00:00,OVFiets,,20361
2019-02-26 16:00:00+00:00,OVFiets,,22431
2019-02-26 17:00:00+00:00,OVFiets,,19091
2019-02-26 18:00:00+00:00,OVFiets,,19941
2019-02-26 19:00:00+00:00,OVFiets,,19280
2019-02-26 20:00:00+00:00,OVFiets,,20746
2019-02-26 21:00:00+00:00,OVFiets,,20022
2019-02-26 22:00:00+00:00,OVFiets,,19041
2019-02-26 23:00:00+00:00,OVFiets,,20398
2019-02-27 00:00:00+00:00,OVFiets,,20713
2019-02-27 01:00:00+00:00,OVFiets,,18944
2019-02-27 02:00:00+00:00,OVFiets,,18348
