2019-02-27 03:00:00+00:00,InfoPlusDVS,,1274
2019-02-27 04:00:00+00:00,InfoPlusDVS,,5058
2019-02-27 05:00:00+00:00,InfoPlusDVS,,9596
2019-02-27 06:00:00+00:00,InfoPlusDVS,,10666
2019-02-27 07:00:00+00:00,InfoPlusDVS,,11139
2019-02-27 08:00:00+00:00,InfoPlusDVS,,10694
2019-02-27 09:00:00+00:00,InfoPlusDVS,,10060
2019-02-27 10:00:00+00:00,InfoPlusDVS,,10108
2019-02-27 11:00:00+00:00,InfoPlusDVS,,9988
2019-02-27 12:00:00+00:00,InfoPlusDVS,,9979
2019-02-27 13:00:00+00:00,InfoPlusDVS,,9988
2019-02-27 14:00:00+00:00,InfoPlusDVS,,10616
2019-02-27 15:00:00+00:00,InfoPlusDVS,,10937
2019-02-27 16:00:00+00:00,InfoPlusDVS,,10758
2019-02-27 17:00:00+00:00,InfoPlusDVS,,10783
2019-02-27 18:00:00+00:00,InfoPlusDVS,,11029
2019-02-27 19:00:00+00:00,InfoPlusDVS,,9725
2019-02-27 20:00:00+00:00,InfoPlusDVS,,8577
2019-02-27 21:00:00+00:00,InfoPlusDVS,,7806
2019-02-27 22:00:00+00:00,InfoPlusDVS,,6306
2019-02-27 23:00:00+00:00,InfoPlusDVS,,3537
2019-02-28 00:00:00+00:00,InfoPlusDVS,,529
2019-02-28 01:00:00+00:00,InfoPlusDVS,,45
2019-02-28 02:00:00+00:00,InfoPlusDVS,,98
