2019-02-06 03:00:00+00:00,KV6posinfo,,8486
2019-02-06 04:00:00+00:00,KV6posinfo,,24131
2019-02-06 05:00:00+00:00,KV6posinfo,,44724
2019-02-06 06:00:00+00:00,KV6posinfo,,57001
2019-02-06 07:00:00+00:00,KV6posinfo,,58810
2019-02-06 08:00:00+00:00,KV6posinfo,,53637
2019-02-06 09:00:00+00:00,KV6posinfo,,50803
2019-02-06 10:00:00+00:00,KV6posinfo,,50829
2019-02-06 11:00:00+00:00,KV6posinfo,,51411
2019-02-06 12:00:00+00:00,KV6posinfo,,52065
2019-02-06 13:00:00+00:00,KV6posinfo,,54757
2019-02-06 14:00:00+00:00,KV6posinfo,,56954
2019-02-06 15:00:00+00:00,KV6posinfo,,58882
2019-02-06 16:00:00+00:00,KV6posinfo,,58842
2019-02-06 17:00:00+00:00,KV6posinfo,,53000
2019-02-06 18:00:00+00:00,KV6posinfo,,43408
2019-02-06 19:00:00+00:00,KV6posinfo,,38999
2019-02-06 20:00:00+00:00,KV6posinfo,,37981
2019-02-06 21:00:00+00:00,KV6posinfo,,36541
2019-02-06 22:00:00+00:00,KV6posinfo,,35573
2019-02-06 23:00:00+00:00,KV6posinfo,,29682
2019-02-07 00:00:00+00:00,KV6posinfo,,13751
2019-02-07 01:00:00+00:00,KV6posinfo,,6160
2019-02-07 02:00:00+00:00,KV6posinfo,,6329
2019-02-07 03:00:00+00:00,KV6posinfo,,2
