2019-02-22 03:00:00+00:00,OVFiets,,19462
2019-02-22 04:00:00+00:00,OVFiets,,20212
2019-02-22 05:00:00+00:00,OVFiets,,19424
2019-02-22 06:00:00+00:00,OVFiets,,19987
2019-02-22 07:00:00+00:00,OVFiets,,21136
2019-02-22 08:00:00+00:00,OVFiets,,19731
2019-02-22 09:00:00+00:00,OVFiets,,19501
2019-02-22 10:00:00+00:00,OVFiets,,21307
2019-02-22 11:00:00+00:00,OVFiets,,19307
2019-02-22 12:00:00+00:00,OVFiets,,20718
2019-02-22 13:00:00+00:00,OVFiets,,18429
2019-02-22 14:00:00+00:00,OVFiets,,20271
2019-02-22 15:00:00+00:00,OVFiets,,21256
2019-02-22 16:00:00+00:00,OVFiets,,21236
2019-02-22 17:00:00+00:00,OVFiets,,20013
2019-02-22 18:00:00+00:00,OVFiets,,19505
2019-02-22 19:00:00+00:00,OVFiets,,19546
2019-02-22 20:00:00+00:00,OVFiets,,20287
2019-02-22 21:00:00+00:00,OVFiets,,18985
2019-02-22 22:00:00+00:00,OVFiets,,21166
2019-02-22 23:00:00+00:00,OVFiets,,18162
2019-02-23 00:00:00+00:00,OVFiets,,20719
2019-02-23 01:00:00+00:00,OVFiets,,19274
2019-02-23 02:00:00+00:00,OVFiets,,18998
