2019-02-16 03:00:00+00:00,KV6posinfo,,13780
2019-02-16 04:00:00+00:00,KV6posinfo,,15431
2019-02-16 05:00:00+00:00,KV6posinfo,,24174
2019-02-16 06:00:00+00:00,KV6posinfo,,34360
2019-02-16 07:00:00+00:00,KV6posinfo,,38570
2019-02-16 08:00:00+00:00,KV6posinfo,,42856
2019-02-16 09:00:00+00:00,KV6posinfo,,44818
2019-02-16 10:00:00+00:00,KV6posinfo,,46407
2019-02-16 11:00:00+00:00,KV6posinfo,,46954
2019-02-16 12:00:00+00:00,KV6posinfo,,47007
2019-02-16 13:00:00+00:00,KV6posinfo,,47250
2019-02-16 14:00:00+00:00,KV6posinfo,,47118
2019-02-16 15:00:00+00:00,KV6posinfo,,46937
2019-02-16 16:00:00+00:00,KV6posinfo,,46358
2019-02-16 17:00:00+00:00,KV6posinfo,,42381
2019-02-16 18:00:00+00:00,KV6posinfo,,39373
2019-02-16 19:00:00+00:00,KV6posinfo,,36974
2019-02-16 20:00:00+00:00,KV6posinfo,,36476
2019-02-16 21:00:00+00:00,KV6posinfo,,35744
2019-02-16 22:00:00+00:00,KV6posinfo,,35204
2019-02-16 23:00:00+00:00,KV6posinfo,,29596
2019-02-17 00:00:00+00:00,KV6posinfo,,20220
2019-02-17 01:00:00+00:00,KV6posinfo,,15958
2019-02-17 02:00:00+00:00,KV6posinfo,,16214
2019-02-17 03:00:00+00:00,KV6posinfo,,3
