2019-02-18 04:00:00+00:00,InfoPlusVTBS,,30
2019-02-18 05:00:00+00:00,InfoPlusVTBS,,9
2019-02-18 07:00:00+00:00,InfoPlusVTBS,,6
2019-02-18 08:00:00+00:00,InfoPlusVTBS,,24
2019-02-18 09:00:00+00:00,InfoPlusVTBS,,22
2019-02-18 10:00:00+00:00,InfoPlusVTBS,,24
2019-02-18 11:00:00+00:00,InfoPlusVTBS,,11
2019-02-18 12:00:00+00:00,InfoPlusVTBS,,18
2019-02-18 13:00:00+00:00,InfoPlusVTBS,,104
2019-02-18 14:00:00+00:00,InfoPlusVTBS,,13
2019-02-18 15:00:00+00:00,InfoPlusVTBS,,79
2019-02-18 16:00:00+00:00,InfoPlusVTBS,,31
2019-02-18 17:00:00+00:00,InfoPlusVTBS,,20
2019-02-18 18:00:00+00:00,InfoPlusVTBS,,3
2019-02-18 19:00:00+00:00,InfoPlusVTBS,,8
2019-02-18 20:00:00+00:00,InfoPlusVTBS,,26
2019-02-18 22:00:00+00:00,InfoPlusVTBS,,6
2019-02-19 01:00:00+00:00,InfoPlusVTBS,,15
