2019-02-19 03:00:00+00:00,InfoPlusDVS,,1343
2019-02-19 04:00:00+00:00,InfoPlusDVS,,4902
2019-02-19 05:00:00+00:00,InfoPlusDVS,,10011
2019-02-19 06:00:00+00:00,InfoPlusDVS,,11597
2019-02-19 07:00:00+00:00,InfoPlusDVS,,11543
2019-02-19 08:00:00+00:00,InfoPlusDVS,,11018
2019-02-19 09:00:00+00:00,InfoPlusDVS,,10318
2019-02-19 10:00:00+00:00,InfoPlusDVS,,10300
2019-02-19 11:00:00+00:00,InfoPlusDVS,,9872
2019-02-19 12:00:00+00:00,InfoPlusDVS,,9804
2019-02-19 13:00:00+00:00,InfoPlusDVS,,11081
2019-02-19 14:00:00+00:00,InfoPlusDVS,,11666
2019-02-19 15:00:00+00:00,InfoPlusDVS,,11540
2019-02-19 16:00:00+00:00,InfoPlusDVS,,11294
2019-02-19 17:00:00+00:00,InfoPlusDVS,,10991
2019-02-19 18:00:00+00:00,InfoPlusDVS,,9903
2019-02-19 19:00:00+00:00,InfoPlusDVS,,8788
2019-02-19 20:00:00+00:00,InfoPlusDVS,,8106
2019-02-19 21:00:00+00:00,InfoPlusDVS,,7468
2019-02-19 22:00:00+00:00,InfoPlusDVS,,6273
2019-02-19 23:00:00+00:00,InfoPlusDVS,,3617
2019-02-20 00:00:00+00:00,InfoPlusDVS,,468
2019-02-20 01:00:00+00:00,InfoPlusDVS,,65
2019-02-20 02:00:00+00:00,InfoPlusDVS,,108
