2019-02-09 03:00:00+00:00,OVFiets,,20245
2019-02-09 04:00:00+00:00,OVFiets,,20120
2019-02-09 05:00:00+00:00,OVFiets,,19119
2019-02-09 06:00:00+00:00,OVFiets,,20198
2019-02-09 07:00:00+00:00,OVFiets,,19425
2019-02-09 08:00:00+00:00,OVFiets,,19146
2019-02-09 09:00:00+00:00,OVFiets,,19186
2019-02-09 10:00:00+00:00,OVFiets,,19296
2019-02-09 11:00:00+00:00,OVFiets,,19425
2019-02-09 12:00:00+00:00,OVFiets,,21784
2019-02-09 13:00:00+00:00,OVFiets,,18810
2019-02-09 14:00:00+00:00,OVFiets,,20082
2019-02-09 15:00:00+00:00,OVFiets,,19060
2019-02-09 16:00:00+00:00,OVFiets,,19702
2019-02-09 17:00:00+00:00,OVFiets,,20374
2019-02-09 18:00:00+00:00,OVFiets,,17614
2019-02-09 19:00:00+00:00,OVFiets,,22181
2019-02-09 20:00:00+00:00,OVFiets,,19576
2019-02-09 21:00:00+00:00,OVFiets,,20320
2019-02-09 22:00:00+00:00,OVFiets,,19999
2019-02-09 23:00:00+00:00,OVFiets,,19562
2019-02-10 00:00:00+00:00,OVFiets,,19827
2019-02-10 01:00:00+00:00,OVFiets,,19835
2019-02-10 02:00:00+00:00,OVFiets,,19410
