2019-02-11 03:00:00+00:00,InfoPlusDVS,,1264
2019-02-11 04:00:00+00:00,InfoPlusDVS,,5354
2019-02-11 05:00:00+00:00,InfoPlusDVS,,10521
2019-02-11 06:00:00+00:00,InfoPlusDVS,,12359
2019-02-11 07:00:00+00:00,InfoPlusDVS,,13013
2019-02-11 08:00:00+00:00,InfoPlusDVS,,12003
2019-02-11 09:00:00+00:00,InfoPlusDVS,,10787
2019-02-11 10:00:00+00:00,InfoPlusDVS,,10414
2019-02-11 11:00:00+00:00,InfoPlusDVS,,10165
2019-02-11 12:00:00+00:00,InfoPlusDVS,,10411
2019-02-11 13:00:00+00:00,InfoPlusDVS,,10499
2019-02-11 14:00:00+00:00,InfoPlusDVS,,10618
2019-02-11 15:00:00+00:00,InfoPlusDVS,,10699
2019-02-11 16:00:00+00:00,InfoPlusDVS,,11095
2019-02-11 17:00:00+00:00,InfoPlusDVS,,10847
2019-02-11 18:00:00+00:00,InfoPlusDVS,,9677
2019-02-11 19:00:00+00:00,InfoPlusDVS,,9207
2019-02-11 20:00:00+00:00,InfoPlusDVS,,8215
2019-02-11 21:00:00+00:00,InfoPlusDVS,,7578
2019-02-11 22:00:00+00:00,InfoPlusDVS,,6003
2019-02-11 23:00:00+00:00,InfoPlusDVS,,3500
2019-02-12 00:00:00+00:00,InfoPlusDVS,,533
2019-02-12 01:00:00+00:00,InfoPlusDVS,,62
2019-02-12 02:00:00+00:00,InfoPlusDVS,,100
