2019-02-15 03:00:00+00:00,InfoPlusRIT,,999
2019-02-15 04:00:00+00:00,InfoPlusRIT,,2387
2019-02-15 05:00:00+00:00,InfoPlusRIT,,4762
2019-02-15 06:00:00+00:00,InfoPlusRIT,,6051
2019-02-15 07:00:00+00:00,InfoPlusRIT,,5509
2019-02-15 08:00:00+00:00,InfoPlusRIT,,2934
2019-02-15 09:00:00+00:00,InfoPlusRIT,,2620
2019-02-15 10:00:00+00:00,InfoPlusRIT,,2223
2019-02-15 11:00:00+00:00,InfoPlusRIT,,2123
2019-02-15 12:00:00+00:00,InfoPlusRIT,,2332
2019-02-15 13:00:00+00:00,InfoPlusRIT,,2425
2019-02-15 14:00:00+00:00,InfoPlusRIT,,2784
2019-02-15 15:00:00+00:00,InfoPlusRIT,,3184
2019-02-15 16:00:00+00:00,InfoPlusRIT,,3464
2019-02-15 17:00:00+00:00,InfoPlusRIT,,3349
2019-02-15 18:00:00+00:00,InfoPlusRIT,,2925
2019-02-15 19:00:00+00:00,InfoPlusRIT,,2413
2019-02-15 20:00:00+00:00,InfoPlusRIT,,2014
2019-02-15 21:00:00+00:00,InfoPlusRIT,,9720
2019-02-15 22:00:00+00:00,InfoPlusRIT,,1511
2019-02-15 23:00:00+00:00,InfoPlusRIT,,1006
2019-02-16 00:00:00+00:00,InfoPlusRIT,,300
2019-02-16 01:00:00+00:00,InfoPlusRIT,,112
2019-02-16 02:00:00+00:00,InfoPlusRIT,,265
