2019-02-07 05:00:00+00:00,InfoPlusPIL,,2
2019-02-07 07:00:00+00:00,InfoPlusPIL,,4
2019-02-07 09:00:00+00:00,InfoPlusPIL,,6
2019-02-07 10:00:00+00:00,InfoPlusPIL,,2
2019-02-07 11:00:00+00:00,InfoPlusPIL,,8
2019-02-07 12:00:00+00:00,InfoPlusPIL,,3
2019-02-07 13:00:00+00:00,InfoPlusPIL,,13
2019-02-07 14:00:00+00:00,InfoPlusPIL,,14
2019-02-07 15:00:00+00:00,InfoPlusPIL,,9
2019-02-07 16:00:00+00:00,InfoPlusPIL,,9
2019-02-07 17:00:00+00:00,InfoPlusPIL,,6
2019-02-07 18:00:00+00:00,InfoPlusPIL,,10
2019-02-07 19:00:00+00:00,InfoPlusPIL,,11
2019-02-07 20:00:00+00:00,InfoPlusPIL,,2
2019-02-07 21:00:00+00:00,InfoPlusPIL,,8
2019-02-07 22:00:00+00:00,InfoPlusPIL,,3
