2019-02-20 03:00:00+00:00,OVFiets,,20494
2019-02-20 04:00:00+00:00,OVFiets,,19110
2019-02-20 05:00:00+00:00,OVFiets,,21581
2019-02-20 06:00:00+00:00,OVFiets,,20072
2019-02-20 07:00:00+00:00,OVFiets,,21485
2019-02-20 08:00:00+00:00,OVFiets,,20506
2019-02-20 09:00:00+00:00,OVFiets,,19969
2019-02-20 10:00:00+00:00,OVFiets,,20194
2019-02-20 11:00:00+00:00,OVFiets,,20217
2019-02-20 12:00:00+00:00,OVFiets,,20076
2019-02-20 13:00:00+00:00,OVFiets,,21090
2019-02-20 14:00:00+00:00,OVFiets,,19775
2019-02-20 15:00:00+00:00,OVFiets,,20999
2019-02-20 16:00:00+00:00,OVFiets,,21629
2019-02-20 17:00:00+00:00,OVFiets,,21102
2019-02-20 18:00:00+00:00,OVFiets,,19649
2019-02-20 19:00:00+00:00,OVFiets,,18661
2019-02-20 20:00:00+00:00,OVFiets,,20189
2019-02-20 21:00:00+00:00,OVFiets,,18769
2019-02-20 22:00:00+00:00,OVFiets,,19968
2019-02-20 23:00:00+00:00,OVFiets,,20283
2019-02-21 00:00:00+00:00,OVFiets,,19322
2019-02-21 01:00:00+00:00,OVFiets,,19410
2019-02-21 02:00:00+00:00,OVFiets,,17916
2019-02-21 03:00:00+00:00,OVFiets,,257
