2019-02-27 06:00:00+00:00,InfoPlusTRB,,144
2019-02-27 07:00:00+00:00,InfoPlusTRB,,513
2019-02-27 08:00:00+00:00,InfoPlusTRB,,272
2019-02-27 09:00:00+00:00,InfoPlusTRB,,174
2019-02-27 10:00:00+00:00,InfoPlusTRB,,703
2019-02-27 11:00:00+00:00,InfoPlusTRB,,96
2019-02-27 12:00:00+00:00,InfoPlusTRB,,301
2019-02-27 17:00:00+00:00,InfoPlusTRB,,158
2019-02-27 18:00:00+00:00,InfoPlusTRB,,845
2019-02-27 19:00:00+00:00,InfoPlusTRB,,1793
2019-02-27 20:00:00+00:00,InfoPlusTRB,,384
2019-02-27 21:00:00+00:00,InfoPlusTRB,,537
