2019-02-03 03:00:00+00:00,InfoPlusDVS,,140
2019-02-03 04:00:00+00:00,InfoPlusDVS,,547
2019-02-03 05:00:00+00:00,InfoPlusDVS,,1808
2019-02-03 06:00:00+00:00,InfoPlusDVS,,4799
2019-02-03 07:00:00+00:00,InfoPlusDVS,,7317
2019-02-03 08:00:00+00:00,InfoPlusDVS,,7507
2019-02-03 09:00:00+00:00,InfoPlusDVS,,7238
2019-02-03 10:00:00+00:00,InfoPlusDVS,,7649
2019-02-03 11:00:00+00:00,InfoPlusDVS,,7983
2019-02-03 12:00:00+00:00,InfoPlusDVS,,7677
2019-02-03 13:00:00+00:00,InfoPlusDVS,,7911
2019-02-03 14:00:00+00:00,InfoPlusDVS,,8043
2019-02-03 15:00:00+00:00,InfoPlusDVS,,8104
2019-02-03 16:00:00+00:00,InfoPlusDVS,,8022
2019-02-03 17:00:00+00:00,InfoPlusDVS,,8129
2019-02-03 18:00:00+00:00,InfoPlusDVS,,8264
2019-02-03 19:00:00+00:00,InfoPlusDVS,,7829
2019-02-03 20:00:00+00:00,InfoPlusDVS,,8114
2019-02-03 21:00:00+00:00,InfoPlusDVS,,7187
2019-02-03 22:00:00+00:00,InfoPlusDVS,,6163
2019-02-03 23:00:00+00:00,InfoPlusDVS,,3436
2019-02-04 00:00:00+00:00,InfoPlusDVS,,476
2019-02-04 01:00:00+00:00,InfoPlusDVS,,52
2019-02-04 02:00:00+00:00,InfoPlusDVS,,95
