2019-02-19 03:00:00+00:00,InfoPlusDAS,,1084
2019-02-19 04:00:00+00:00,InfoPlusDAS,,4282
2019-02-19 05:00:00+00:00,InfoPlusDAS,,9326
2019-02-19 06:00:00+00:00,InfoPlusDAS,,11113
2019-02-19 07:00:00+00:00,InfoPlusDAS,,11268
2019-02-19 08:00:00+00:00,InfoPlusDAS,,10699
2019-02-19 09:00:00+00:00,InfoPlusDAS,,9896
2019-02-19 10:00:00+00:00,InfoPlusDAS,,9933
2019-02-19 11:00:00+00:00,InfoPlusDAS,,9511
2019-02-19 12:00:00+00:00,InfoPlusDAS,,9417
2019-02-19 13:00:00+00:00,InfoPlusDAS,,10497
2019-02-19 14:00:00+00:00,InfoPlusDAS,,10913
2019-02-19 15:00:00+00:00,InfoPlusDAS,,11245
2019-02-19 16:00:00+00:00,InfoPlusDAS,,10866
2019-02-19 17:00:00+00:00,InfoPlusDAS,,10605
2019-02-19 18:00:00+00:00,InfoPlusDAS,,9713
2019-02-19 19:00:00+00:00,InfoPlusDAS,,8909
2019-02-19 20:00:00+00:00,InfoPlusDAS,,8232
2019-02-19 21:00:00+00:00,InfoPlusDAS,,7306
2019-02-19 22:00:00+00:00,InfoPlusDAS,,6493
2019-02-19 23:00:00+00:00,InfoPlusDAS,,3678
2019-02-20 00:00:00+00:00,InfoPlusDAS,,468
2019-02-20 01:00:00+00:00,InfoPlusDAS,,64
2019-02-20 02:00:00+00:00,InfoPlusDAS,,101
