2019-02-07 06:00:00+00:00,InfoPlusVTBT,,2
2019-02-07 08:00:00+00:00,InfoPlusVTBT,,19
2019-02-07 10:00:00+00:00,InfoPlusVTBT,,1
2019-02-07 12:00:00+00:00,InfoPlusVTBT,,1
2019-02-07 13:00:00+00:00,InfoPlusVTBT,,11
2019-02-07 14:00:00+00:00,InfoPlusVTBT,,21
2019-02-07 15:00:00+00:00,InfoPlusVTBT,,2
2019-02-07 16:00:00+00:00,InfoPlusVTBT,,2
2019-02-07 18:00:00+00:00,InfoPlusVTBT,,3
2019-02-07 19:00:00+00:00,InfoPlusVTBT,,3
2019-02-07 20:00:00+00:00,InfoPlusVTBT,,2
2019-02-07 21:00:00+00:00,InfoPlusVTBT,,2
