2019-02-07 05:00:00+00:00,InfoPlusPIS,,34
2019-02-07 07:00:00+00:00,InfoPlusPIS,,48
2019-02-07 09:00:00+00:00,InfoPlusPIS,,85
2019-02-07 10:00:00+00:00,InfoPlusPIS,,48
2019-02-07 11:00:00+00:00,InfoPlusPIS,,168
2019-02-07 12:00:00+00:00,InfoPlusPIS,,189
2019-02-07 13:00:00+00:00,InfoPlusPIS,,1257
2019-02-07 14:00:00+00:00,InfoPlusPIS,,488
2019-02-07 15:00:00+00:00,InfoPlusPIS,,173
2019-02-07 16:00:00+00:00,InfoPlusPIS,,254
2019-02-07 17:00:00+00:00,InfoPlusPIS,,124
2019-02-07 18:00:00+00:00,InfoPlusPIS,,283
2019-02-07 19:00:00+00:00,InfoPlusPIS,,260
2019-02-07 20:00:00+00:00,InfoPlusPIS,,88
2019-02-07 21:00:00+00:00,InfoPlusPIS,,230
2019-02-07 22:00:00+00:00,InfoPlusPIS,,124
