2019-02-08 03:00:00+00:00,KV6posinfo,,9780
2019-02-08 04:00:00+00:00,KV6posinfo,,24040
2019-02-08 05:00:00+00:00,KV6posinfo,,44893
2019-02-08 06:00:00+00:00,KV6posinfo,,58359
2019-02-08 07:00:00+00:00,KV6posinfo,,59547
2019-02-08 08:00:00+00:00,KV6posinfo,,50990
2019-02-08 09:00:00+00:00,KV6posinfo,,51458
2019-02-08 10:00:00+00:00,KV6posinfo,,50385
2019-02-08 11:00:00+00:00,KV6posinfo,,50891
2019-02-08 12:00:00+00:00,KV6posinfo,,51924
2019-02-08 13:00:00+00:00,KV6posinfo,,54185
2019-02-08 14:00:00+00:00,KV6posinfo,,56335
2019-02-08 15:00:00+00:00,KV6posinfo,,58162
2019-02-08 16:00:00+00:00,KV6posinfo,,58632
2019-02-08 17:00:00+00:00,KV6posinfo,,51392
2019-02-08 18:00:00+00:00,KV6posinfo,,41383
2019-02-08 19:00:00+00:00,KV6posinfo,,36149
2019-02-08 20:00:00+00:00,KV6posinfo,,37681
2019-02-08 21:00:00+00:00,KV6posinfo,,36538
2019-02-08 22:00:00+00:00,KV6posinfo,,35779
2019-02-08 23:00:00+00:00,KV6posinfo,,30733
2019-02-09 00:00:00+00:00,KV6posinfo,,19257
2019-02-09 01:00:00+00:00,KV6posinfo,,13511
2019-02-09 02:00:00+00:00,KV6posinfo,,13527
2019-02-09 03:00:00+00:00,KV6posinfo,,2
