2019-02-13 04:00:00+00:00,InfoPlusRIT,,3599
2019-02-13 05:00:00+00:00,InfoPlusRIT,,2752
2019-02-13 06:00:00+00:00,InfoPlusRIT,,4352
2019-02-13 07:00:00+00:00,InfoPlusRIT,,4097
2019-02-13 08:00:00+00:00,InfoPlusRIT,,3369
2019-02-13 09:00:00+00:00,InfoPlusRIT,,2898
2019-02-13 10:00:00+00:00,InfoPlusRIT,,2983
2019-02-13 11:00:00+00:00,InfoPlusRIT,,2948
2019-02-13 12:00:00+00:00,InfoPlusRIT,,2825
2019-02-13 13:00:00+00:00,InfoPlusRIT,,2550
2019-02-13 14:00:00+00:00,InfoPlusRIT,,3550
2019-02-13 15:00:00+00:00,InfoPlusRIT,,4982
2019-02-13 16:00:00+00:00,InfoPlusRIT,,3155
2019-02-13 17:00:00+00:00,InfoPlusRIT,,3043
2019-02-13 18:00:00+00:00,InfoPlusRIT,,3036
2019-02-13 19:00:00+00:00,InfoPlusRIT,,2491
2019-02-13 20:00:00+00:00,InfoPlusRIT,,2647
2019-02-13 21:00:00+00:00,InfoPlusRIT,,9422
2019-02-13 22:00:00+00:00,InfoPlusRIT,,2041
2019-02-13 23:00:00+00:00,InfoPlusRIT,,1906
2019-02-14 00:00:00+00:00,InfoPlusRIT,,8507
2019-02-14 01:00:00+00:00,InfoPlusRIT,,1218
2019-02-14 02:00:00+00:00,InfoPlusRIT,,3682
