2019-02-05 03:00:00+00:00,ArNuRIT,,78
2019-02-05 04:00:00+00:00,ArNuRIT,,281
2019-02-05 05:00:00+00:00,ArNuRIT,,1004
2019-02-05 06:00:00+00:00,ArNuRIT,,1307
2019-02-05 07:00:00+00:00,ArNuRIT,,1402
2019-02-05 08:00:00+00:00,ArNuRIT,,1467
2019-02-05 09:00:00+00:00,ArNuRIT,,1271
2019-02-05 10:00:00+00:00,ArNuRIT,,1271
2019-02-05 11:00:00+00:00,ArNuRIT,,1171
2019-02-05 12:00:00+00:00,ArNuRIT,,1214
2019-02-05 13:00:00+00:00,ArNuRIT,,1220
2019-02-05 14:00:00+00:00,ArNuRIT,,1224
2019-02-05 15:00:00+00:00,ArNuRIT,,1160
2019-02-05 16:00:00+00:00,ArNuRIT,,1191
2019-02-05 17:00:00+00:00,ArNuRIT,,1243
2019-02-05 18:00:00+00:00,ArNuRIT,,1222
2019-02-05 19:00:00+00:00,ArNuRIT,,1168
2019-02-05 20:00:00+00:00,ArNuRIT,,1051
2019-02-05 21:00:00+00:00,ArNuRIT,,927
2019-02-05 22:00:00+00:00,ArNuRIT,,843
2019-02-05 23:00:00+00:00,ArNuRIT,,630
2019-02-06 00:00:00+00:00,ArNuRIT,,133
2019-02-06 01:00:00+00:00,ArNuRIT,,14
2019-02-06 02:00:00+00:00,ArNuRIT,,9
