2019-02-09 03:00:00+00:00,KV6posinfo,,14680
2019-02-09 04:00:00+00:00,KV6posinfo,,15809
2019-02-09 05:00:00+00:00,KV6posinfo,,23988
2019-02-09 06:00:00+00:00,KV6posinfo,,34494
2019-02-09 07:00:00+00:00,KV6posinfo,,39115
2019-02-09 08:00:00+00:00,KV6posinfo,,43499
2019-02-09 09:00:00+00:00,KV6posinfo,,45563
2019-02-09 10:00:00+00:00,KV6posinfo,,46883
2019-02-09 11:00:00+00:00,KV6posinfo,,47555
2019-02-09 12:00:00+00:00,KV6posinfo,,47801
2019-02-09 13:00:00+00:00,KV6posinfo,,48314
2019-02-09 14:00:00+00:00,KV6posinfo,,48009
2019-02-09 15:00:00+00:00,KV6posinfo,,47438
2019-02-09 16:00:00+00:00,KV6posinfo,,47067
2019-02-09 17:00:00+00:00,KV6posinfo,,43782
2019-02-09 18:00:00+00:00,KV6posinfo,,40249
2019-02-09 19:00:00+00:00,KV6posinfo,,38471
2019-02-09 20:00:00+00:00,KV6posinfo,,37060
2019-02-09 21:00:00+00:00,KV6posinfo,,36865
2019-02-09 22:00:00+00:00,KV6posinfo,,36695
2019-02-09 23:00:00+00:00,KV6posinfo,,30535
2019-02-10 00:00:00+00:00,KV6posinfo,,20234
2019-02-10 01:00:00+00:00,KV6posinfo,,15941
2019-02-10 02:00:00+00:00,KV6posinfo,,16041
2019-02-10 03:00:00+00:00,KV6posinfo,,3
