2019-02-10 06:00:00+00:00,InfoPlusVTBS,,6
2019-02-10 08:00:00+00:00,InfoPlusVTBS,,11
2019-02-10 09:00:00+00:00,InfoPlusVTBS,,3
2019-02-10 11:00:00+00:00,InfoPlusVTBS,,14
2019-02-10 13:00:00+00:00,InfoPlusVTBS,,3
2019-02-10 14:00:00+00:00,InfoPlusVTBS,,75
2019-02-10 17:00:00+00:00,InfoPlusVTBS,,29
2019-02-10 19:00:00+00:00,InfoPlusVTBS,,7
2019-02-10 20:00:00+00:00,InfoPlusVTBS,,7
2019-02-10 22:00:00+00:00,InfoPlusVTBS,,1
2019-02-11 00:00:00+00:00,InfoPlusVTBS,,18
2019-02-11 01:00:00+00:00,InfoPlusVTBS,,50
