2019-02-16 03:00:00+00:00,InfoPlusDAS,,223
2019-02-16 04:00:00+00:00,InfoPlusDAS,,1420
2019-02-16 05:00:00+00:00,InfoPlusDAS,,4432
2019-02-16 06:00:00+00:00,InfoPlusDAS,,7166
2019-02-16 07:00:00+00:00,InfoPlusDAS,,8156
2019-02-16 08:00:00+00:00,InfoPlusDAS,,8543
2019-02-16 09:00:00+00:00,InfoPlusDAS,,8404
2019-02-16 10:00:00+00:00,InfoPlusDAS,,8520
2019-02-16 11:00:00+00:00,InfoPlusDAS,,8809
2019-02-16 12:00:00+00:00,InfoPlusDAS,,9209
2019-02-16 13:00:00+00:00,InfoPlusDAS,,9140
2019-02-16 14:00:00+00:00,InfoPlusDAS,,9986
2019-02-16 15:00:00+00:00,InfoPlusDAS,,9802
2019-02-16 16:00:00+00:00,InfoPlusDAS,,8709
2019-02-16 17:00:00+00:00,InfoPlusDAS,,8217
2019-02-16 18:00:00+00:00,InfoPlusDAS,,9739
2019-02-16 19:00:00+00:00,InfoPlusDAS,,8464
2019-02-16 20:00:00+00:00,InfoPlusDAS,,7692
2019-02-16 21:00:00+00:00,InfoPlusDAS,,7097
2019-02-16 22:00:00+00:00,InfoPlusDAS,,6291
2019-02-16 23:00:00+00:00,InfoPlusDAS,,3943
2019-02-17 00:00:00+00:00,InfoPlusDAS,,1151
2019-02-17 01:00:00+00:00,InfoPlusDAS,,171
2019-02-17 02:00:00+00:00,InfoPlusDAS,,40
