2019-02-22 04:00:00+00:00,InfoPlusVTBL,,2
2019-02-22 06:00:00+00:00,InfoPlusVTBL,,1
2019-02-22 08:00:00+00:00,InfoPlusVTBL,,2
2019-02-22 09:00:00+00:00,InfoPlusVTBL,,7
2019-02-22 10:00:00+00:00,InfoPlusVTBL,,1
2019-02-22 11:00:00+00:00,InfoPlusVTBL,,2
2019-02-22 12:00:00+00:00,InfoPlusVTBL,,3
2019-02-22 14:00:00+00:00,InfoPlusVTBL,,3
2019-02-22 15:00:00+00:00,InfoPlusVTBL,,2
2019-02-22 16:00:00+00:00,InfoPlusVTBL,,1
2019-02-22 17:00:00+00:00,InfoPlusVTBL,,1
2019-02-22 20:00:00+00:00,InfoPlusVTBL,,7
2019-02-22 21:00:00+00:00,InfoPlusVTBL,,6
2019-02-22 22:00:00+00:00,InfoPlusVTBL,,3
2019-02-23 00:00:00+00:00,InfoPlusVTBL,,3
