2019-02-28 06:00:00+00:00,InfoPlusVTBT,,3
2019-02-28 07:00:00+00:00,InfoPlusVTBT,,2
2019-02-28 08:00:00+00:00,InfoPlusVTBT,,3
2019-02-28 09:00:00+00:00,InfoPlusVTBT,,5
2019-02-28 10:00:00+00:00,InfoPlusVTBT,,4
2019-02-28 11:00:00+00:00,InfoPlusVTBT,,2
2019-02-28 13:00:00+00:00,InfoPlusVTBT,,7
2019-02-28 14:00:00+00:00,InfoPlusVTBT,,7
2019-02-28 16:00:00+00:00,InfoPlusVTBT,,1
2019-02-28 17:00:00+00:00,InfoPlusVTBT,,4
2019-02-28 18:00:00+00:00,InfoPlusVTBT,,1
2019-02-28 19:00:00+00:00,InfoPlusVTBT,,1
2019-02-28 20:00:00+00:00,InfoPlusVTBT,,3
2019-02-28 21:00:00+00:00,InfoPlusVTBT,,1
2019-02-28 22:00:00+00:00,InfoPlusVTBT,,1
2019-03-01 00:00:00+00:00,InfoPlusVTBT,,1
