2019-02-23 06:00:00+00:00,InfoPlusVTBS,,12
2019-02-23 08:00:00+00:00,InfoPlusVTBS,,6
2019-02-23 09:00:00+00:00,InfoPlusVTBS,,15
2019-02-23 10:00:00+00:00,InfoPlusVTBS,,1
2019-02-23 13:00:00+00:00,InfoPlusVTBS,,9
2019-02-23 14:00:00+00:00,InfoPlusVTBS,,4
2019-02-23 15:00:00+00:00,InfoPlusVTBS,,14
2019-02-23 16:00:00+00:00,InfoPlusVTBS,,19
2019-02-23 17:00:00+00:00,InfoPlusVTBS,,1
2019-02-23 18:00:00+00:00,InfoPlusVTBS,,23
2019-02-23 19:00:00+00:00,InfoPlusVTBS,,6
2019-02-23 20:00:00+00:00,InfoPlusVTBS,,32
2019-02-23 21:00:00+00:00,InfoPlusVTBS,,14
2019-02-24 01:00:00+00:00,InfoPlusVTBS,,1
