2019-02-02 04:00:00+00:00,InfoPlusVTBS,,33
2019-02-02 06:00:00+00:00,InfoPlusVTBS,,20
2019-02-02 07:00:00+00:00,InfoPlusVTBS,,14
2019-02-02 08:00:00+00:00,InfoPlusVTBS,,1
2019-02-02 10:00:00+00:00,InfoPlusVTBS,,16
2019-02-02 11:00:00+00:00,InfoPlusVTBS,,5
2019-02-02 12:00:00+00:00,InfoPlusVTBS,,14
2019-02-02 13:00:00+00:00,InfoPlusVTBS,,5
2019-02-02 15:00:00+00:00,InfoPlusVTBS,,7
2019-02-02 16:00:00+00:00,InfoPlusVTBS,,12
2019-02-02 18:00:00+00:00,InfoPlusVTBS,,146
2019-02-02 20:00:00+00:00,InfoPlusVTBS,,34
2019-02-02 21:00:00+00:00,InfoPlusVTBS,,48
