2019-02-04 05:00:00+00:00,InfoPlusPIS,,54
2019-02-04 06:00:00+00:00,InfoPlusPIS,,391
2019-02-04 07:00:00+00:00,InfoPlusPIS,,645
2019-02-04 08:00:00+00:00,InfoPlusPIS,,262
2019-02-04 09:00:00+00:00,InfoPlusPIS,,157
2019-02-04 10:00:00+00:00,InfoPlusPIS,,111
2019-02-04 11:00:00+00:00,InfoPlusPIS,,295
2019-02-04 12:00:00+00:00,InfoPlusPIS,,401
2019-02-04 13:00:00+00:00,InfoPlusPIS,,403
2019-02-04 14:00:00+00:00,InfoPlusPIS,,157
2019-02-04 15:00:00+00:00,InfoPlusPIS,,26
2019-02-04 16:00:00+00:00,InfoPlusPIS,,308
2019-02-04 17:00:00+00:00,InfoPlusPIS,,66
2019-02-04 18:00:00+00:00,InfoPlusPIS,,79
2019-02-04 19:00:00+00:00,InfoPlusPIS,,19
2019-02-04 20:00:00+00:00,InfoPlusPIS,,9
2019-02-05 01:00:00+00:00,InfoPlusPIS,,182
2019-02-05 02:00:00+00:00,InfoPlusPIS,,68
