2019-02-10 06:00:00+00:00,InfoPlusVTBL,,1
2019-02-10 08:00:00+00:00,InfoPlusVTBL,,2
2019-02-10 09:00:00+00:00,InfoPlusVTBL,,1
2019-02-10 11:00:00+00:00,InfoPlusVTBL,,1
2019-02-10 13:00:00+00:00,InfoPlusVTBL,,1
2019-02-10 14:00:00+00:00,InfoPlusVTBL,,7
2019-02-10 15:00:00+00:00,InfoPlusVTBL,,1
2019-02-10 17:00:00+00:00,InfoPlusVTBL,,5
2019-02-10 19:00:00+00:00,InfoPlusVTBL,,1
2019-02-10 20:00:00+00:00,InfoPlusVTBL,,1
2019-02-11 00:00:00+00:00,InfoPlusVTBL,,2
2019-02-11 01:00:00+00:00,InfoPlusVTBL,,1
