2019-02-16 03:00:00+00:00,ArNuRIT,,4
2019-02-16 04:00:00+00:00,ArNuRIT,,74
2019-02-16 05:00:00+00:00,ArNuRIT,,433
2019-02-16 06:00:00+00:00,ArNuRIT,,938
2019-02-16 07:00:00+00:00,ArNuRIT,,1020
2019-02-16 08:00:00+00:00,ArNuRIT,,1129
2019-02-16 09:00:00+00:00,ArNuRIT,,1118
2019-02-16 10:00:00+00:00,ArNuRIT,,1175
2019-02-16 11:00:00+00:00,ArNuRIT,,1222
2019-02-16 12:00:00+00:00,ArNuRIT,,1303
2019-02-16 13:00:00+00:00,ArNuRIT,,1257
2019-02-16 14:00:00+00:00,ArNuRIT,,1265
2019-02-16 15:00:00+00:00,ArNuRIT,,1346
2019-02-16 16:00:00+00:00,ArNuRIT,,1155
2019-02-16 17:00:00+00:00,ArNuRIT,,1016
2019-02-16 18:00:00+00:00,ArNuRIT,,1185
2019-02-16 19:00:00+00:00,ArNuRIT,,1219
2019-02-16 20:00:00+00:00,ArNuRIT,,1128
2019-02-16 21:00:00+00:00,ArNuRIT,,1008
2019-02-16 22:00:00+00:00,ArNuRIT,,943
2019-02-16 23:00:00+00:00,ArNuRIT,,656
2019-02-17 00:00:00+00:00,ArNuRIT,,195
2019-02-17 01:00:00+00:00,ArNuRIT,,1
2019-02-17 02:00:00+00:00,ArNuRIT,,11
