2019-02-01 03:00:00+00:00,OVFiets,,19606
2019-02-01 04:00:00+00:00,OVFiets,,21199
2019-02-01 05:00:00+00:00,OVFiets,,18516
2019-02-01 06:00:00+00:00,OVFiets,,20538
2019-02-01 07:00:00+00:00,OVFiets,,20165
2019-02-01 08:00:00+00:00,OVFiets,,21490
2019-02-01 09:00:00+00:00,OVFiets,,20139
2019-02-01 10:00:00+00:00,OVFiets,,20317
2019-02-01 11:00:00+00:00,OVFiets,,20168
2019-02-01 12:00:00+00:00,OVFiets,,19525
2019-02-01 13:00:00+00:00,OVFiets,,19852
2019-02-01 14:00:00+00:00,OVFiets,,21403
2019-02-01 15:00:00+00:00,OVFiets,,19978
2019-02-01 16:00:00+00:00,OVFiets,,23044
2019-02-01 17:00:00+00:00,OVFiets,,19897
2019-02-01 18:00:00+00:00,OVFiets,,20707
2019-02-01 19:00:00+00:00,OVFiets,,18803
2019-02-01 20:00:00+00:00,OVFiets,,18876
2019-02-01 21:00:00+00:00,OVFiets,,20711
2019-02-01 22:00:00+00:00,OVFiets,,19359
2019-02-01 23:00:00+00:00,OVFiets,,20814
2019-02-02 00:00:00+00:00,OVFiets,,19320
2019-02-02 01:00:00+00:00,OVFiets,,20512
2019-02-02 02:00:00+00:00,OVFiets,,19002
