2019-02-09 03:00:00+00:00,InfoPlusDAS,,267
2019-02-09 04:00:00+00:00,InfoPlusDAS,,1527
2019-02-09 05:00:00+00:00,InfoPlusDAS,,4179
2019-02-09 06:00:00+00:00,InfoPlusDAS,,7024
2019-02-09 07:00:00+00:00,InfoPlusDAS,,7548
2019-02-09 08:00:00+00:00,InfoPlusDAS,,7654
2019-02-09 09:00:00+00:00,InfoPlusDAS,,7967
2019-02-09 10:00:00+00:00,InfoPlusDAS,,8160
2019-02-09 11:00:00+00:00,InfoPlusDAS,,8437
2019-02-09 12:00:00+00:00,InfoPlusDAS,,8587
2019-02-09 13:00:00+00:00,InfoPlusDAS,,8101
2019-02-09 14:00:00+00:00,InfoPlusDAS,,8248
2019-02-09 15:00:00+00:00,InfoPlusDAS,,8410
2019-02-09 16:00:00+00:00,InfoPlusDAS,,8251
2019-02-09 17:00:00+00:00,InfoPlusDAS,,8553
2019-02-09 18:00:00+00:00,InfoPlusDAS,,8537
2019-02-09 19:00:00+00:00,InfoPlusDAS,,8893
2019-02-09 20:00:00+00:00,InfoPlusDAS,,7873
2019-02-09 21:00:00+00:00,InfoPlusDAS,,7565
2019-02-09 22:00:00+00:00,InfoPlusDAS,,6489
2019-02-09 23:00:00+00:00,InfoPlusDAS,,4266
2019-02-10 00:00:00+00:00,InfoPlusDAS,,1433
2019-02-10 01:00:00+00:00,InfoPlusDAS,,296
2019-02-10 02:00:00+00:00,InfoPlusDAS,,64
