2019-02-10 03:00:00+00:00,OVFiets,,20883
2019-02-10 04:00:00+00:00,OVFiets,,21299
2019-02-10 05:00:00+00:00,OVFiets,,19796
2019-02-10 06:00:00+00:00,OVFiets,,19724
2019-02-10 07:00:00+00:00,OVFiets,,19313
2019-02-10 08:00:00+00:00,OVFiets,,21846
2019-02-10 09:00:00+00:00,OVFiets,,18460
2019-02-10 10:00:00+00:00,OVFiets,,19016
2019-02-10 11:00:00+00:00,OVFiets,,19405
2019-02-10 12:00:00+00:00,OVFiets,,21159
2019-02-10 13:00:00+00:00,OVFiets,,19563
2019-02-10 14:00:00+00:00,OVFiets,,18919
2019-02-10 15:00:00+00:00,OVFiets,,19419
2019-02-10 16:00:00+00:00,OVFiets,,18374
2019-02-10 17:00:00+00:00,OVFiets,,19203
2019-02-10 18:00:00+00:00,OVFiets,,19296
2019-02-10 19:00:00+00:00,OVFiets,,19532
2019-02-10 20:00:00+00:00,OVFiets,,18642
2019-02-10 21:00:00+00:00,OVFiets,,19405
2019-02-10 22:00:00+00:00,OVFiets,,21027
2019-02-10 23:00:00+00:00,OVFiets,,19532
2019-02-11 00:00:00+00:00,OVFiets,,18486
2019-02-11 01:00:00+00:00,OVFiets,,19835
2019-02-11 02:00:00+00:00,OVFiets,,17627
